

George Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024843
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hayes
Gender	Male
Abode	Shaws Brow
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1784
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	19 Apr 1784
Register	Baptisms 1780 - 1786, Page 80, Entry 34
Source	LDS Film 1656377
Parent Of	George Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024843&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024843&Relationship=2ndParent



