

George Fethers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120499
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fethers
Gender	Male
Abode	Mill Street Toxteth
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 69, Entry 552
Source	LDS Film 1656419
Parent Of	James Fethers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120499&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120499&Relationship=2ndParent



