

Joseph Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436809
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stephenson
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	29 Apr 1860
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1859 - 1871, Page 22, Entry 175
Source	LDS Film 1546115
Parent Of	Kate Robinson Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436809&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436809&Relationship=2ndParent



