

Christian Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081218
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Cowell
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1853
Witnesses	Edward Thomas, (X); Christian Cowell
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1853, Page 85, Entry 170
Source	LDS Film 1656678
Witnessed Marriage Of	William Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081218&Relationship=Groom
Witnessed Marriage Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081218&Relationship=Bride



