

Robert Slaytor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000222
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Slaytor
Gender	Male
Abode	Lord Street
Year	1707 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1707
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Jul 1707
Register	Baptisms 1704 - 1737, Page 5, Entry 20
Source	LDS Film 1656376
Parent Of	John Slaytor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000222&Relationship=Baptised



