

Agnes Crossley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081323
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Crossley
Parent's Occupation (As Documented)	Haberdasher
Parent's Occupation (Standardised)	Haberdasher
Gender	Female
Abode	Lord St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1813
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 85, Entry 675
Source	LDS Film 1656377
Parent	Joseph Crossley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081323&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081323&Relationship=2ndParent



