

Henry Mostyn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063397
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mostyn
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jun 1850
Witnesses	Henry Mostyn; Ellen Onions
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 192, Entry 383
Source	LDS Film 1656510
Witnessed Marriage Of	John Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063397&Relationship=Groom
Witnessed Marriage Of	Ann Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063397&Relationship=Bride



