

William Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003459
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Tyrer
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1732
Occupation (As Documented)	Silver Smith
Occupation (Standardised)	Silversmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	29 Nov 1732
Register	Baptisms 1704 - 1737, Page 69, Entry 49
Source	LDS Film 1656376
Parent Of	Ellen Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003459&Relationship=Baptised



