

Isabella Habelthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080053602
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Habelthwaite
Married Surname	McCandlish
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1819
Status	Spinster
Witnesses	John Cambell; Elizabeth White, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 208, Entry 623
Source	LDS Film 93917
Witnessed By	John Cambell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053602&Relationship=Witness_1
Witnessed By	Elizabeth White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053602&Relationship=Witness_2
Married To	William McCandlish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053602&Relationship=Groom



