

George Schlebusch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290541
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Schlebusch
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Southampton Street, Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Feb 1838
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 267, Entry 2133
Source	LDS Film 1656422
Parent	George Schlebusch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290541&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290541&Relationship=2ndParent



