

William Kidd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010510
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kidd
Gender	Male
Abode	The Parish of Prescot
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jan 1805
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Marriage Type	Licence
Register	Marriages 1805, Page 1, Entry 3
Source	LDS Film 1068889
Married To	Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010510&Relationship=Bride



