

John Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056048
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worrall
Gender	Male
Abode	Basnett St
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1802
Date Of Child's Birth	5 Mar 1792
Register	Baptisms 1801 - 1812, Page 27, Entry 22
Source	LDS Film 1656195
Parent Of	John Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056048&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056048&Relationship=2ndParent



