

Roger Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222384
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Conway
Gender	Male
Abode	Lydia Ann Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1803
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	24 Jun 1803
Register	Baptisms 1803, Page 190, Entry 768
Source	LDS Film 93840
Parent Of	Mary Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222384&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222384&Relationship=2ndParent



