

Thomas Sharrock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042625
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sharrock
Gender	Male
Abode	Sparling Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1795
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	3 Oct 1795
Register	Baptisms 1794 - 1795, Page 349, Entry 1026
Source	LDS Film 93833
Parent Of	James Sharrock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042625&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042625&Relationship=2ndParent



