

Walter Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300284
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Taylor
Gender	Male
Abode	Everton
Year	1858
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	14 Nov 1858
Occupation (As Documented)	Tin Plate Maker
Occupation (Standardised)	Tinplate Maker
Register	Baptisms 1848 - 1863, Page 32, Entry 256
Source	LDS Film 1546007
Parent Of	Isaac Charles Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300284&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300284&Relationship=2ndParent



