

Samuel Weatherilt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175793
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Weatherilt
Gender	Male
Abode	John St, Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1842
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	28 Oct 1827
Register	Baptisms 1842 - 1843, Page 70, Entry 559
Source	LDS Film 93884
Parent Of	Mary Ann Weatherilt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175793&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175793&Relationship=2ndParent



