

William Bradburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251379
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bradburn
Gender	Male
Abode	Windsor
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	9 Sep 1859
Register	Baptisms 1859, Page 388, Entry 3102
Source	LDS Film 1656561
Parent Of	Maria Salkeld Bradburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251379&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251379&Relationship=2ndParent



