

Wiliam Clubb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100069
First Name (With Contractions)	Wiliam
First Name (Without Contractions)	Wiliam
Surname	Clubb
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Johnson St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Sep 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 99, Entry 791
Source	LDS Film 1656418
Parent	Jonathan Clubb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100069&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100069&Relationship=2ndParent



