

Thomas Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027086
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rogers
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Dec 1775
Register	Burials 1775 - 1776, Page 12, Entry 471
Source	LDS Film 1656377
Parent	James Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027086&Relationship=1stParent



