

William Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175162
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gore
Gender	Male
Abode	Bispham Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1842
Occupation (As Documented)	Engineman
Occupation (Standardised)	Engine Man
Register	Baptisms 1841 - 1842, Page 371, Entry 2968
Source	LDS Film 2045907
Parent Of	Ann Jane Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175162&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175162&Relationship=2ndParent



