

Nathaniel Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063939
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Ogden
Gender	Male
Abode	Tythe Barn St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Jan 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 41, Entry 1418
Source	LDS Film 1068890
Parent Of	Henry Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063939&Relationship=Deceased
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063939&Relationship=2ndParent



