

Thomas Gude	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041910
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gude
Gender	Male
Abode	Matthew street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Sep 1788
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Death	10 Sep 1788
Register	Burials 1788 - 1790, Page 77, Entry 187
Source	LDS Film 93833
Parent Of	Jonathan Haswell Gude	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041910&Relationship=Deceased
Married To	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041910&Relationship=2ndParent



