

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018876
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Aug 1821
Witnesses	Wm. Hilligan; Thos. Holden
Marriage Type	Licence
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 253, Entry 1904
Source	LDS Film 1656150
Witnessed Marriage Of	James Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018876&Relationship=Groom
Witnessed Marriage Of	Catherine Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018876&Relationship=Bride



