

Thomas Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091737
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hale
Gender	Male
Abode	Bispham St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1817
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1816 - 1818, Page 164, Entry 1207
Source	LDS film 1656378
Parent Of	Isabella Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091737&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091737&Relationship=2ndParent



