

John Moses Phythian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107041
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Moses
Surname	Phythian
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Bolton St. Toxteth Park
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Nov 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1821 - 1823, Page 10, Entry 80
Source	LDS Film 93834
Parent	Samuel Phythian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107041&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107041&Relationship=2ndParent



