

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112060
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Abode	Hygeia Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Mar 1835
Register	Burials 1835 - 1837, Page 133, Entry 9738
Source	LDS Film 560881
Parent Of	Mary Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112060&Relationship=Deceased
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112060&Relationship=2ndParent



