

Edward Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231287
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Holt
Gender	Male
Abode	Kirkdale
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1851 - 1852, Page 151, Entry 1201
Source	LDS Film 93886
Parent Of	Emma Maria Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231287&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231287&Relationship=2ndParent



