

James Hugh Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162016
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Hugh
Surname	Pemberton
Parent's Occupation (As Documented)	Blockmaker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Grosvenor St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 May 1839
Baptising Minister	Tho. Mac Gill Curate
Register	Baptisms 1839, Page 150, Entry 1200
Source	LDS Film 1656423
Parent	James Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162016&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162016&Relationship=2ndParent



