

Jeronions   da Cunha	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1000001824
First Name (With Contractions)	Jeronions
First Name (Without Contractions)	Jeronions
Surname	da Cunha
Gender	Unknown
Abode	Liverpool
Year	1800
Parish	Liverpool
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Date	6/9/1800
Date Of Will	05/28/1799
Date Will Proved	6/9/1800
Probate Court Surrogate	Ls Pughe
Probate Type	Printed Form Will
Effects Less Than	40
Mark Made? (Indicator of Literacy)	Signature
Parish Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Vessel	Earl of Liverpool
Vessel Captain	Watt
Executor	Michael Tansley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001824DOC1&Relationship=Executor
Will Witness 1	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001824DOC1&Relationship=WillWitness1
Will Witness 2	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001824DOC1&Relationship=WillWitness2



