

Ellen Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030151794
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Kelly
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Warwick St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1835
Register	Baptism 1834 - 1835, Page 393, Entry 3144
Source	LDS Film 1656421
Parent Of	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151794&Relationship=Baptised
Married To	William Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151794&Relationship=1stParent



