

Henry McKee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187693
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McKee
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Portland St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Feb 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 41, Entry 326
Source	LDS Film 93885
Parent	John McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187693&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187693&Relationship=2ndParent



