

Frances Fasting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030461994
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Fasting
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Blundell Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1836
Register	Baptisms 1836 - 1837, Page 81, Entry 648
Source	LDS Film 1656422
Parent Of	Thomas Fasting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461994&Relationship=Baptised
Married To	Thomas Fasting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461994&Relationship=1stParent



