

Thomas Gorton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019621
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gorton
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Oct 1767
Occupation (As Documented)	Watch Tool Maker
Occupation (Standardised)	Watch Tool Maker
Register	Burials 1765 - 1769, Page 31, Entry 24
Source	LDS Film 1656377
Parent Of	Abraham Gorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019621&Relationship=Deceased



