

Joseph Oxley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087922
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Oxley
Gender	Male
Abode	Old Hall Street
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Jul 1816
Register	Baptisms 1813 - 1828, Page 27, Entry 213
Source	LDS Film 1656373
Parent Of	Isabella Euphemia Oxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087922&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087922&Relationship=2ndParent



