

William Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295072
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashcroft
Gender	Male
Abode	Bootle
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Mar 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 137, Entry 1
Source	LDS Film 1647560
Parent Of	Mary Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295072&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295072&Relationship=2ndParent



