

Mary Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074974
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pritchard
Former/Maiden/Other Surname 1	Binnell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Manesty St.
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1810
Date Of Child's Birth	25 Aug 1808
Register	Baptisms 1799 - 1810, Page 292, Entry 6
Source	LDS Film 1656377
Parent Of	Edward Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074974&Relationship=Baptised
Married To	William Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074974&Relationship=1stParent



