

Samuel Beck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018864
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Beck
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Oct 1766
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Register	Burials 1765 - 1769, Page 19, Entry 4
Source	LDS Film 1656377
Parent Of	Esther Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018864&Relationship=Deceased



