

William Henry Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162679
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Prescott
Gender	Male
Abode	Davies Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1839
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1839, Page 233, Entry 1863
Source	LDS Film 1656423
Parent Of	Emma Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162679&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162679&Relationship=2ndParent



