

Member Roach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071376
First Name (With Contractions)	Member
First Name (Without Contractions)	Member
Surname	Roach
Former/Maiden/Other Surname 1	Belgrove
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Island of Barbadoes
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1809
Date Of Child's Birth	20 Mar 1789
Register	Baptisms 1809, Page 3, Entry 759
Source	LDS Film 93833
Parent Of	Thomas Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071376&Relationship=Baptised
Married To	William Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071376&Relationship=1stParent



