

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055976
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1802
Date Of Child's Birth	11 Sep 1802
Register	Baptisms 1787 - 1810, Page 31, Entry 620
Source	LDS Film 1595373
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055976&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055976&Relationship=2ndParent



