

Mary Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030462134
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Evans
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Roscoe Lane
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1836
Register	Baptisms 1836 - 1837, Page 99, Entry 788
Source	LDS Film 1656422
Parent Of	Margaret Sarah Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462134&Relationship=Baptised
Married To	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462134&Relationship=1stParent



