

Cuthbert Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043818
First Name (With Contractions)	Cuthbert
First Name (Without Contractions)	Cuthbert
Surname	Blundell
Gender	Male
Abode	Prussia street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1796
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	12 Jul 1796
Register	Baptisms 1795 - 1797, Page 14, Entry 596
Source	LDS Film 93833
Parent Of	Mary Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043818&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043818&Relationship=2ndParent



