

Charles Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130135
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Sutton
Name Suffixes	Gentleman
Gender	Male
Abode	18 Great George Square, Liverpool
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 Nov 1847
Minor Or Full	Full
Status	Bachelor
Witnesses	William Peeling Knowles; Richd. Finn
Marriage Type	Licence
Marrying Minister	Wm. Pollock Incumbent of St. Mark's
Register	Marriages 1845 - 1848, Page 175, Entry 350
Source	LDS Film 1546290
Witnessed By	William Peeling Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130135&Relationship=Witness_1
Witnessed By	Richd. Finn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130135&Relationship=Witness_2
Married To	Susannah Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130135&Relationship=Bride



