

Richard Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126944
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Latham
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Feb 1804
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Death	17 Feb 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 140, Entry 32
Source	LDS Film 1468979
Parent Of	John Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126944&Relationship=Deceased
Married To	Cathrine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126944&Relationship=2ndParent



