

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069319
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 May 1810
Witnesses	John Henderson; Rob. Bispham
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1396
Source	LDS Film 1656197
Witnessed Marriage Of	James Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069319&Relationship=Groom
Witnessed Marriage Of	Mary Livingston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069319&Relationship=Bride



