

John England	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147599
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	England
Gender	Male
Abode	Portland St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1834
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1834, Page 341, Entry 2723
Source	LDS Film 2045907
Parent Of	William Jackson England	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147599&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147599&Relationship=2ndParent



