

Thomas Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080174
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kenyon
Gender	Male
Abode	Dickinson St.
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1813
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 1, Entry 15
Source	LDS Film 1068890
Parent Of	James Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080174&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080174&Relationship=2ndParent



