

William Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200868
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walsh
Gender	Male
Year	1860 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1860
Register	Baptisms 1845 - 1895, Page 18, Entry 4
Source	LDS Film 1595373
Parent Of	Aguilla Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200868&Relationship=Baptised
Married To	Ellen Jane Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200868&Relationship=2ndParent



