

Peter Robert McNamara	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160130
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Robert
Surname	McNamara
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Soho St.
Year	1839 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	11 Aug 1839
Baptising Minister	Edw. J. Burke
Register	Baptisms 1813 - 1851, Page 102, Entry 810
Source	LDS Film 1656153
Parent	Peter McNamara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160130&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160130&Relationship=2ndParent



