

William Boothroyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086147
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boothroyd
Gender	Male
Abode	7 Seacome Street, Everton
Year	1858
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	18 Apr 1858
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Age At Marriage	22
Status	Bachelor
Witnesses	John Griffiths; Margaret Yeates
Marriage Type	Banns
Marrying Minister	Joseph Nunn, Curate
Register	Marriages 1849 - 1873, Page 62, Entry 124
Source	LDS Film 1546073
Witnessed By	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086147&Relationship=Witness_1
Witnessed By	Margaret Yeates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086147&Relationship=Witness_2
Married To	Harriet Thelwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086147&Relationship=Bride



