

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030234124
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Spouse's Occupation (As Documented)	Cart Owner
Spouse's Occupation (Standardised)	Cart Owner
Gender	Female
Abode	Bittern St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1854
Register	Baptisms 1854 - 1855, Page 94, Entry 751
Source	LDS Film 93887
Parent Of	Elias Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234124&Relationship=Baptised
Married To	Elias Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234124&Relationship=1stParent



