

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088640
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Shaws Alley
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1816
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1815 - 1816, Page 162, Entry 1292
Source	LDS Film 1656378
Parent Of	Thomas Gerard Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088640&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088640&Relationship=2ndParent



