

Thomas Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245559
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barlow
Gender	Male
Abode	Heath St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1858
Occupation (As Documented)	Post Man
Occupation (Standardised)	Postman
Occupation (HISCO Code)	37030
Date Of Child's Birth	21 Sep 1858
Register	Baptisms 1858 - 1859, Page 69, Entry 549
Source	LDS Film 1656561
Parent Of	Ellen Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245559&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245559&Relationship=2ndParent



