

Peter Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043513
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Shaw
Gender	Male
Abode	Tempest hey
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1796
Occupation (As Documented)	Saddle tree maker
Occupation (Standardised)	Saddle Tree Maker
Date Of Child's Birth	7 Mar 1796
Register	Baptisms 1795 - 1797, Page 8, Entry 294
Source	LDS Film 93833
Parent Of	Hannah Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043513&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043513&Relationship=2ndParent



