

Thomas Bowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061343
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bowler
Gender	Male
Abode	Gt. Nelson St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1846
Occupation (As Documented)	Whip Maker
Occupation (Standardised)	Whip Maker
Occupation (HISCO Code)	80390
Minor Or Full	Minor
Status	Bachelor
Witnesses	Richard Corrin; Emma Gaskin
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 208, Entry 415
Source	LDS Film 1656509
Witnessed By	Richard Corrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061343&Relationship=Witness_1
Witnessed By	Emma Gaskin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061343&Relationship=Witness_2
Married To	Eliza Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061343&Relationship=Bride



