

Francis Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194228
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Smith
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Male
Abode	Brownlow Hill
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 May 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 335, Entry 2675
Source	LDS Film 93885
Parent	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194228&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194228&Relationship=2ndParent



