

William Deacon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000791
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Deacon
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Apr 1725
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 211, Entry 6
Source	LDS Film 1656376
Married To	Anne Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000791&Relationship=Bride



