

Thomas Stokes Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287804
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Stokes
Surname	Woods
Parent's Occupation (As Documented)	Publican
Parent's Occupation (Standardised)	Publican
Gender	Male
Abode	Vauxhall Road
Year	1837
Parish	St George, Everton, Lancashire
Date Of Baptism	12 Feb 1837
Baptising Minister	J. F. Barker Curate
Register	Baptisms 1814 - 1866, Page 111, Entry 886
Source	LDS Film 2147913
Parent	Henry Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287804&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287804&Relationship=2ndParent



