

John Lloyd Downing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296482
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lloyd
Surname	Downing
Gender	Male
Abode	2 Rock View, Bootle
Year	1851
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1851
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	23 Apr 1851
Register	Baptisms 1826 - 1853, Page 279, Entry 2226
Source	LDS Film 1545923
Parent Of	John Lloyd Downing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296482&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296482&Relationship=2ndParent



