

Thomas Rathborn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000978
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rathborn
Gender	Male
Abode	West Kerby
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Feb 1729
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	[or Jering]
Register	Marriages 1704 - 1737, Page 214, Entry 38
Source	LDS Film 1656376
Married To	Mary Joung	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000978&Relationship=Bride



