

Robert Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078393
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Wilson
Gender	Male
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Apr 1851
Witnesses	Agnes H. Wilson; Robt. Wilson; John Pagen White
Marriage Type	Licence
Marrying Minister	J. Herbert Jones
Register	Marriages 1846 - 1854, Page 153, Entry 306
Source	LDS Film 1647895
Witnessed Marriage Of	Thomas Bernard Gunston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078393&Relationship=Groom
Witnessed Marriage Of	Marion Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078393&Relationship=Bride



