

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057377
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Kaye Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	25 Jul 1809
Date Of Death	23 Jul 1809
Age At Death	4yrs
Age At Death (Years)	4
Register	Burials 1801 - 1812, Page 110, Entry 71
Source	LDS Film 1656373
Parent	Peter Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057377&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057377&Relationship=2ndParent



