

John McNabb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043167
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McNabb
Gender	Male
Abode	Whitechapel
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1795
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	17 Apr 1795
Register	Baptisms 1793 - 1799, Page 44, Entry 14
Source	LDS Film 1656377
Parent Of	Thomas McNabb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043167&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043167&Relationship=2ndParent



