

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243016
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Athol St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1857
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Register	Baptisms 1856 - 1857, Page 386, Entry 3083
Source	LDS Film 93887
Parent Of	Margery Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243016&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243016&Relationship=2ndParent



